IDX,X,Y,TYPE,SPEED,DirType,Direction
0,77.0208339,43.1739390,0,40,1,99
0,77.0208179,43.1738800,0,40,1,279
0,71.310126,42.887705,1,60,1,48
0,71.310144,42.887582,1,60,1,229
0,71.296496,42.878976,1,60,1,49
0,71.52046,51.14142,1,60,1,120
0,71.296664,42.878959,1,60,1,228
0,76.8947710,52.3425689,1,60,1,344
0,76.8949802,52.3425163,1,60,1,164
0,71.317044,42.905291,1,60,1,109
0,71.323545,42.87978,1,60,2,147
0,69.62663,42.372366,1,60,1,205
0,71.316974,42.905172,1,60,1,289
0,76.8974384,43.3066596,1,60,1,22
0,76.8975322,43.3066342,1,60,1,200
0,71.47767,51.175599,1,60,1,120
0,71.47924,51.16404,1,60,1,298
0,71.48707,51.16101,1,60,1,122
0,73.08387,49.80835,1,60,1,336
0,76.8870460,43.2593010,1,60,1,64
0,71.44844,51.15305,1,60,1,58
0,73.08397,49.80855,1,60,1,156
0,71.48707,51.16101,1,60,1,302
0,73.07497,49.821259,1,60,1,155
0,76.8918450,52.3228750,1,40,1,250
0,73.07476,49.821499,1,60,1,336
0,71.52033,51.14136,1,60,1,302
0,71.50747,51.15138,1,60,1,30
0,76.8910640,43.1741420,1,50,1,354
0,76.8910920,43.1741430,1,60,1,175
0,76.9036200,43.1998200,1,80,1,234
0,71.343159,42.853322,1,60,1,55
0,76.9156569,43.3547310,1,60,1,106
0,76.9167430,43.2098080,1,80,1,45
0,76.9153726,43.3547271,1,40,1,286
0,71.342571,42.901511,1,60,1,94
0,76.9128379,43.3492360,1,60,1,285
0,76.9128550,43.3492630,1,60,1,105
0,76.9169040,43.2096920,1,80,1,224
0,71.354164,42.877482,1,60,1,327
0,76.9284517,43.2176314,1,80,1,230
0,76.9285751,43.2179294,1,80,1,48
0,76.9248425,43.2154977,1,80,1,226
0,76.9219484,43.2269006,1,60,1,89
0,76.9219564,43.2268381,1,60,1,270
0,76.9247245,43.2156541,1,80,1,51
0,76.9057760,43.2007760,1,60,1,152
0,73.05691,49.93585,1,60,1,328
0,71.331318,51.144096,1,60,1,71
0,71.330232,42.900379,1,60,1,57
0,73.05797,49.93373,1,60,1,188
0,71.330216,42.900253,1,60,1,229
0,73.05745,49.846132,1,60,1,156
0,71.331403,51.143948,1,60,1,238
0,76.9088548,43.3500648,1,60,1,106
0,71.340586,42.909687,1,60,1,220
0,71.342502,42.901417,1,60,1,273
0,76.9088440,43.3500100,1,40,1,282
0,71.334761,42.901472,1,50,1,250
0,71.337864,42.927687,1,60,1,302
0,76.9079432,43.2011533,1,80,1,66
0,76.8867559,43.2588530,1,60,1,245
0,76.8570660,43.2137290,1,80,1,146
0,51.13062,43.67185,1,60,1,245
0,51.922738,47.143716,1,60,1,137
0,76.8567190,43.2138340,1,80,1,326
0,71.39409,42.87755,1,50,1,235
0,71.39409,42.87756,1,50,1,55
0,71.39827,51.17552,1,60,1,287
0,69.62963,42.35569,1,60,1,53
0,51.13062,43.67185,1,60,1,65
0,73.14475,49.78296,1,50,1,315
0,71.41097,51.15887,1,60,1,350
0,71.39952,51.19647,1,40,1,297
0,71.39893,42.88057,1,60,1,38
0,71.39942,51.17554,1,40,1,105
0,71.39952,51.19647,1,40,1,117
0,76.8420900,43.2419120,1,60,1,252
0,51.15713,43.66918,1,60,1,11
0,51.15068,43.648535,1,60,1,182
0,76.8389840,43.2410940,1,60,1,166
0,71.38409,51.038168,1,60,1,12
0,51.15721,43.669172,1,60,1,192
0,76.8387060,43.2413730,1,60,1,345
0,76.8423379,43.2478120,1,60,1,58
0,71.38963,51.05376,1,80,1,186
0,71.39032,51.08763,1,60,1,13
0,51.15059,43.648545,1,60,1,4
0,71.38823,51.081654,1,60,1,12
0,76.8424250,43.2477330,1,60,1,239
0,69.63141,42.31025,1,60,1,288
0,51.922588,47.143672,1,60,1,316
0,76.8648500,43.2476800,1,60,1,75
0,76.8782789,43.2050432,1,40,1,166
0,73.10138,49.7899,1,60,1,132
0,76.8789644,43.2030157,1,40,1,154
0,76.8782038,43.2050236,1,40,1,346
0,76.8776751,43.2120039,1,40,1,164
0,71.42528,51.1349,1,60,1,105
0,71.43363,51.15569,1,60,1,222
0,73.10106,49.78999,1,60,1,311
0,71.44538,51.120771,1,60,1,104
0,76.8816376,43.1954078,1,40,1,346
0,76.8818736,43.1954353,1,40,1,150
0,71.44253,51.13666,1,60,1,200
0,76.8793698,43.2018118,1,40,1,346
0,71.43894,51.13247,1,60,1,285
0,71.44222,51.13661,1,60,1,25
0,71.41564,42.92307,1,60,1,89
0,71.41655,51.06702,1,60,1,13
0,51.1546,43.72755,1,90,2,144
0,71.41199,42.92936,1,60,1,174
0,76.8649270,43.2474650,1,60,1,255
0,71.41179,51.156505,1,60,1,173
0,69.62886,42.382785,1,60,1,356
0,51.1402,43.66302,1,60,1,133
0,76.8774927,43.2142725,1,40,1,346
0,76.8776107,43.2120000,1,40,1,346
0,76.8776537,43.2143039,1,40,1,166
0,76.8772537,43.2154118,1,40,1,166
0,76.8757635,52.3193187,1,40,1,250
0,71.42486,51.13485,1,60,1,285
0,76.8770874,43.2153883,1,40,1,346
0,76.9307146,43.2191587,1,80,1,228
0,76.9869466,43.1945374,1,60,1,113
0,51.1093689,43.7993353,1,90,1,342
0,51.1094547,43.7993741,1,90,1,162
0,76.9867692,43.1946252,1,60,1,308
0,76.9791231,52.2869448,1,60,1,58
0,76.9793900,52.2867700,1,60,1,234
0,76.9849570,43.2793910,1,80,1,19
0,51.1304143,50.8557022,1,40,1,314
0,76.9911701,52.2811243,1,60,1,132
0,71.415522,42.92307,1,60,1,264
0,71.416582,51.066349,1,60,1,193
0,76.9910092,52.2811540,1,60,1,314
0,51.1305163,50.8556478,1,40,1,160
0,76.9888640,52.2409470,1,60,1,319
0,76.9889231,52.2409899,1,60,1,138
0,71.409951,51.140428,1,60,1,194
0,71.411851,42.930007,1,60,1,360
0,71.412387,51.148631,1,60,1,2
0,71.409783,51.140426,1,60,1,14
